﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,BUPA CARE HOMES,42995199,20507.14,,CM3 2NZ, , , , ,239731641,HFP031910TOHFP031923
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,42995199,10495.24,,CM3 2NZ, , , , ,239731641,HFP031910TOHFP031923
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,42995199,12434.53,,CM3 2NZ, , , , ,239731641,HFP031910TOHFP031923
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,NORTH & SOUTH ESSEX LMC,42998845,38979.36,,CM3 2AG, , , , ,,100076-01-NOV-2022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS GP Statutory Levy,DELEGATED GP,NORTH & SOUTH ESSEX LMC,42998845,6789.73,,CM3 2AG, , , , ,,100076-01-NOV-2022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care- Prior Year Payments,FUNDED NURSING CARE,AMS CARE LTD,42999788,41554.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/780da340-6668-51ff-9b05-a5512a9f90c9,HA3 5RT, , , , ,,FNC20212022UPLIFT
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,FOREST PINES CARE,43000317,4324.01,,CM3 4JQ, , , , ,,853CHCOCT202263
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FOREST PINES CARE,43000317,4307.28,,CM3 4JQ, , , , ,,853CHCOCT202263
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOREST PINES CARE,43000317,16215.21,,CM3 4JQ, , , , ,,853CHCOCT202263
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOREST PINES CARE,43000317,7810.89,,CM3 4JQ, , , , ,,853CHCOCT202263
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OMNES HEALTHCARE LTD,43000775,37288.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/721dc848-3995-5b45-94b5-ec9d15496e8c,SE22 8EY, , , , ,,BASJUL2022V2
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OMNES HEALTHCARE LTD,43000786,48572.66,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/65cdd578-ab75-5a7d-8e47-68a39438dbd0,SE22 8EY, , , , ,,BASAUG2022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care- Prior Year Payments,FUNDED NURSING CARE,AMS CARE LTD,43000806,41554.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/040cf5c1-e121-5d1f-b0fc-b39bcdc78dc4,HA3 5RT, , , , ,,FNC20212022UPLIFT2
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OMNES HEALTHCARE LTD,43000821,69055.89,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0b256a49-4fda-5b90-bc89-f2bd5b17c2a8,SE22 8EY, , , , ,,BASSEPT2022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,BRAINTREE NURSING HOME,43008804,24963.64,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,BRAINTREE NURSING HOME,43008804,578.29,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BRAINTREE NURSING HOME,43008804,22891.36,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BRAINTREE NURSING HOME,43008804,1278.56,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,BRAINTREE NURSING HOME,43008804,4324.01,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BRAINTREE NURSING HOME,43008804,25531.82,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BRAINTREE NURSING HOME,43008804,4324.01,,CM7 9DB, , , , ,,BNHOCT22AKA
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,MEDICINES MANAGEMENT - CLINICAL,ACCOUNTABLE CARE ENTERPRISE LTD,43018694,38069.08,,CM15 0HU, , , , ,,ACE086
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,CANARYFORD LTD,43019085,50.84,,SS7 1EG, , , , ,,16682
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CANARYFORD LTD,43019085,31019.89,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f6d84825-7853-5d76-9467-84f84032102d,SS7 1EG, , , , ,,16682
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ELMCROFT CARE HOME LTD,43019129,4324.02,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,ELMCROFT CARE HOME LTD,43019129,481.36,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ELMCROFT CARE HOME LTD,43019129,23997.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0b4150a9-68a0-5b6f-9997-eb3695bd968b,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,-6974.21,,CM9 8JX, , , , ,,255512
